db_id,jaar van uitgave,editie,display_title,nummer,uitgever,verkend,herzien,bewerkt,uitgave,bijgewerkt,opname_jaar,basis_jaar,basis,schaal,bewerker,reproductie,editie,waterstaatskaart,bijkaart_we,bijkaart_hw,exemplaren,urls
22,[1887],1,07 - GRONINGEN 3,7,Top. Inrichting,1886,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/07 Groningen-3.jpg
23,[1887],1,07 - GRONINGEN 4,7,Top. Inrichting,1886,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/07 Groningen-4.jpg
24,[1888],1,08 - NIEUWESCHANS 1,8,Top. Inrichting,1886,"",1888,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/08 Nieuweschans-1.jpg
25,[1887],1,08 - NIEUWESCHANS 2,8,Top. Inrichting,1886,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/08 Nieuweschans-2.jpg
28,[1873],1,10 - SNEEK 1,10,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/10 Sneek-1.jpg
29,[1873],1,10 - SNEEK 2,10,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/10 Sneek-2.jpg
30,[1873],1,10 - SNEEK 3,10,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/10 Sneek-3.jpg
31,[1873],1,10 - SNEEK 4,10,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/10 Sneek-4.jpg
32,[1876],1,11 - HEERENVEEN 1,11,Top. Inrigting,"","",1876,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/11 Heerenveen-1.jpg
33,[1877],1,11 - HEERENVEEN 2,11,Top. Inrigting,1875,"",1877,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/11 Heerenveen-2.jpg
34,[1877],1,11 - HEERENVEEN 3,11,Top. Inrigting,1875,"",1877,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/11 Heerenveen-3.jpg
35,[1887],1,12 - ASSEN 1,12,Top. Inrichting,1885,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/12 Assen-1.jpg
36,[1887],1,12 - ASSEN 2,12,Top. Inrichting,1885,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/12 Assen-2.jpg
37,[1886],1,12 - ASSEN 3,12,Top. Inrichting,1885,"",1886,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/12 Assen-3.jpg
38,[1886],1,12 - ASSEN 4,12,Top. Inrichting,1885,"",1886,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/12 Assen-4.jpg
39,[1887],1,13 - BOURTANGE 1,13,Top. Inrichting,1886,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/13 Bourtange-1.jpg
40,[1887],1,13 - BOURTANGE 2,13,Top. Inrichting,1886,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/13 Bourtange-2.jpg
41,[1867],1,14 - MEDEMBLIK 1,14,Min. v. Oorl. Top. Bur.,"","",1867,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/14 Medemblik-1.jpg
42,[1867],1,14 - MEDEMBLIK 2,14,Min. v. Oorl. Top. Bur.,"","",1867,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/14 Medemblik-2.jpg
43,[1867],1,14 - MEDEMBLIK 3,14,Min. v. Oorl. Top. Bur.,"","",1867,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/14 Medemblik-3.jpg
44,[1867],1,14 - MEDEMBLIK 4,14,Min. v. Oorl. Top. Bur.,"","",1867,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/14 Medemblik-4.jpg
45,[1873],1,15 - STAVOREN 1,15,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/15 Stavoren-1.jpg
46,[1873],1,15 - STAVOREN 2,15,Top. Bur.,"","",1873,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/15 Stavoren-2.jpg
47,[1867],1,15 - STAVOREN 3,15,Min. v. Oorl. Top. Bur.,"","",1867,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/15 Stavoren-3.jpg
48,[1877],1,16 - STEENWIJK 1,16,Top. Inrigting,1875,"",1877,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/16 Steenwijk-1.jpg
49,[1877],1,16 - STEENWIJK 2,16,Top. Inrigting,1875,"",1877,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/16 Steenwijk-2.jpg
50,[1883],1,16 - STEENWIJK 3,16,Top. Inrigting,1881,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/16 Steenwijk-3.jpg
51,[1883],1,16 - STEENWIJK 4,16,Top. Inrigting,1881,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/16 Steenwijk-4.jpg
52,[1886],1,17 - BEILEN 1,17,Top. Inrichting,1884,"",1886,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/17 Beilen-1.jpg
53,[1885],1,17 - BEILEN 2,17,Top. Inrichting,1884,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/17 Beilen-2.jpg
54,[1886],1,17 - BEILEN 3,17,Top. Inrichting,1884,"",1886,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/17 Beilen-3.jpg
55,[1886],1,17 - BEILEN 4,17,Top. Inrichting,1884,"",1886,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/17 Beilen-4.jpg
56,[1887],1,18 - ROSWINKEL 1,18,Top. Inrichting,1886,"",1887,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/18 Roswinkel-1.jpg
57,[1885],1,18 - ROSWINKEL 2,18,Top. Inrichting,1884,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/18 Roswinkel-2.jpg
58,[1866],1,19 - ALKMAAR 2,19,Min. v. Oorl. Top. Bur.,"","",1866,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/19 Alkmaar-2.jpg
59,[1866],1,19 - ALKMAAR 3,19,Min. v. Oorl. Top. Bur.,"","",1866,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/19 Alkmaar-3.jpg
60,[1866],1,19 - ALKMAAR 4,19,Min. v. Oorl. Top. Bur.,"","",1866,"","","","","","Schaal van 10,000 Ellen","","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/19 Alkmaar-4.jpg
61,[1867],1,20 - ENKHUIZEN 1,20,Min. v. Oorl. Top. Bur.,"","",1867,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/20 Enkhuizen-1.jpg
62,[1883],1,20 - ENKHUIZEN 2,20,Top. Inrigting,1880,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/20 Enkhuizen-2.jpg
63,[1882],1,21 - ZWOLLE 1,21,Top. Inrigting,1880,"",1882,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/21 Zwolle-1.jpg
64,[1883],1,21 - ZWOLLE 2,21,Top. Inrigting,1881,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/21 Zwolle-2.jpg
65,[1882],1,21 - ZWOLLE 3,21,Top. Inrigting,1880,"",1882,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/21 Zwolle-3.jpg
66,[1883],1,21 - ZWOLLE 4,21,Top. Inrigting,1880,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/21 Zwolle-4.jpg
67,[1885],1,22 - COEVORDEN 1,22,Top. Inrichting,1884,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/22 Coevorden-1.jpg
68,[1885],1,22 - COEVORDEN 2,22,Top. Inrichting,1884,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/22 Coevorden-2.jpg
69,[1885],1,22 - COEVORDEN 3,22,Top. Inrichting,1883,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/22 Coevorden-3.jpg
70,[1884],1,22 - COEVORDEN 4,22,Top. Inrichting,1883,"",1884,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/22 Coevorden-4.jpg
71,[1885],1,23 - NIEUW SCHOONEBEEK,23,Top. Inrichting,1884,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/23 Nieuw-Schoonebeek.jpg
72,[1866],1,24 - HILLEGOM 1,24,Min. v. Oorl. Top. Bur.,"","",1866,"","","","","","Schaal van 10,000 Ellen","","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/24 Hillegom-1.jpg
73,[1867],1,24 - HILLEGOM 2,24,Min. v. Oorl. Top. Bur.,"","",1867,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/24 Hillegom-2.jpg
78,[1880],1,26 - HARDERWIJK 1,26,Top. Inrigting,1878,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/26 Harderwijk-1.jpg
79,[1880],1,26 - HARDERWIJK 2,26,Top. Inrigting,1878,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/26 Harderwijk-2.jpg
80,[1882],1,27 - HATTEM 1,27,Top. Inrigting,1880,"",1882,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/27 Hattem-1.jpg
81,[1882],1,27 - HATTEM 2,27,Top. Inrigting,1880,"",1882,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/27 Hattem-2.jpg
82,[1882],1,27 - HATTEM 3,27,Top. Inrigting,1880,"",1882,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/27 Hattem-3.jpg
83,[1883],1,27 - HATTEM 4,27,Top. Inrigting,1880,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/27 Hattem-4.jpg
84,[1884],1,28 - ALMELO 1,28,Top. Inrichting,1883,"",1884,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/28 Almelo-1.jpg
85,[1885],1,28 - ALMELO 2,28,Top. Inrichting,1883,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/28 Almelo-2.jpg
86,[1884],1,28 - ALMELO 3,28,Top. Inrichting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/28 Almelo-3.jpg
87,[1884],1,28 - ALMELO 4,28,Top. Inrichting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/28 Almelo-4.jpg
88,[1885],1,29 - DENEKAMP 1,29,Top. Inrichting,1883,"",1885,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/29 Denekamp-1.jpg
89,[1884],1,29 - DENEKAMP 2,29,Top. Inrichting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/29 Denekamp-2.jpg
91,[1868],1,30 - 'S GRAVENHAGE 2,30,Min. v. Oorl. Top. Bur.,"","",1868,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/30 's-Gravenhage-2.jpg
93,[1869],1,31 - UTRECHT 1,31,Top. Bur.,"","",1869,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/31 Utrecht-1.jpg
94,[1869],1,31 - UTRECHT 2,31,Top. Bureau,"","",1869,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/31 Utrecht-2.jpg
95,[1869],1,31 - UTRECHT 3,31,Top. Bur.,"","",1869,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/31 Utrecht-3.jpg
96,[1869],1,31 - UTRECHT 4,31,Top. Bur.,"","",1869,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/31 Utrecht-4.jpg
97,[1880],1,32 - AMERSFOORT 1,32,Top. Inrigting,1878,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/32 Amersfoort-1.jpg
98,[1880],1,32 - AMERSFOORT 2,32,Top. Inrigting,1878,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/32 Amersfoort-2.jpg
99,[1880],1,32 - AMERSFOORT 3,32,Top. Inrigting,1879,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/32 Amersfoort-3.jpg
100,[1880],1,32 - AMERSFOORT 4,32,Top. Inrigting,1879,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/32 Amersfoort-4.jpg
101,[1881],1,33 - ZUTPHEN 1,33,Top. Inrigting,1880,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/33 Zutphen-1.jpg
102,[1881],1,33 - ZUTPHEN 2,33,Top. Inrigting,1880,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/33 Zutphen-2.jpg
103,[1881],1,33 - ZUTPHEN 3,33,Top. Inrigting,1879,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/33 Zutphen-3.jpg
105,[1884],1,34 - GROENLO 1,34,Top. Inrigting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/34 Groenlo-1.jpg
106,[1884],1,34 - GROENLO 2,34,Top. Inrigting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/34 Groenlo-2.jpg
